﻿_id,Capitales de Provincia y principales ciudades,Sexo,Nacionalidad (española/extranjera),Edad,Año,Total
480,18140 Motril,Ambos sexos,Española,56 años,2022,836
481,18140 Motril,Ambos sexos,Española,56 años,2021,834
482,18140 Motril,Ambos sexos,Española,57 años,2023,834
483,18140 Motril,Ambos sexos,Española,57 años,2022,835
484,18140 Motril,Ambos sexos,Española,57 años,2021,782
485,18140 Motril,Ambos sexos,Española,58 años,2023,833
486,18140 Motril,Ambos sexos,Española,58 años,2022,769
487,18140 Motril,Ambos sexos,Española,58 años,2021,757
488,18140 Motril,Ambos sexos,Española,59 años,2023,767
489,18140 Motril,Ambos sexos,Española,59 años,2022,761
490,18140 Motril,Ambos sexos,Española,59 años,2021,718
491,18140 Motril,Ambos sexos,Española,60 años,2023,749
492,18140 Motril,Ambos sexos,Española,60 años,2022,716
493,18140 Motril,Ambos sexos,Española,60 años,2021,744
494,18140 Motril,Ambos sexos,Española,61 años,2023,703
495,18140 Motril,Ambos sexos,Española,61 años,2022,741
496,18140 Motril,Ambos sexos,Española,61 años,2021,747
497,18140 Motril,Ambos sexos,Española,62 años,2023,739
498,18140 Motril,Ambos sexos,Española,62 años,2022,744
499,18140 Motril,Ambos sexos,Española,62 años,2021,688
500,18140 Motril,Ambos sexos,Española,63 años,2023,735
501,18140 Motril,Ambos sexos,Española,63 años,2022,681
502,18140 Motril,Ambos sexos,Española,63 años,2021,647
503,18140 Motril,Ambos sexos,Española,64 años,2023,681
504,18140 Motril,Ambos sexos,Española,64 años,2022,637
505,18140 Motril,Ambos sexos,Española,64 años,2021,631
506,18140 Motril,Ambos sexos,Española,65 años,2023,627
507,18140 Motril,Ambos sexos,Española,65 años,2022,630
508,18140 Motril,Ambos sexos,Española,65 años,2021,556
509,18140 Motril,Ambos sexos,Española,66 años,2023,621
510,18140 Motril,Ambos sexos,Española,66 años,2022,557
511,18140 Motril,Ambos sexos,Española,66 años,2021,530
512,18140 Motril,Ambos sexos,Española,67 años,2023,554
513,18140 Motril,Ambos sexos,Española,67 años,2022,524
514,18140 Motril,Ambos sexos,Española,67 años,2021,541
515,18140 Motril,Ambos sexos,Española,68 años,2023,531
516,18140 Motril,Ambos sexos,Española,68 años,2022,537
517,18140 Motril,Ambos sexos,Española,68 años,2021,533
518,18140 Motril,Ambos sexos,Española,69 años,2023,535
519,18140 Motril,Ambos sexos,Española,69 años,2022,531
520,18140 Motril,Ambos sexos,Española,69 años,2021,488
521,18140 Motril,Ambos sexos,Española,70 años,2023,526
522,18140 Motril,Ambos sexos,Española,70 años,2022,487
523,18140 Motril,Ambos sexos,Española,70 años,2021,482
524,18140 Motril,Ambos sexos,Española,71 años,2023,480
525,18140 Motril,Ambos sexos,Española,71 años,2022,474
526,18140 Motril,Ambos sexos,Española,71 años,2021,478
527,18140 Motril,Ambos sexos,Española,72 años,2023,467
528,18140 Motril,Ambos sexos,Española,72 años,2022,474
529,18140 Motril,Ambos sexos,Española,72 años,2021,468
530,18140 Motril,Ambos sexos,Española,73 años,2023,467
531,18140 Motril,Ambos sexos,Española,73 años,2022,464
532,18140 Motril,Ambos sexos,Española,73 años,2021,446
533,18140 Motril,Ambos sexos,Española,74 años,2023,459
534,18140 Motril,Ambos sexos,Española,74 años,2022,433
535,18140 Motril,Ambos sexos,Española,74 años,2021,371
536,18140 Motril,Ambos sexos,Española,75 años,2023,418
537,18140 Motril,Ambos sexos,Española,75 años,2022,360
538,18140 Motril,Ambos sexos,Española,75 años,2021,426
539,18140 Motril,Ambos sexos,Española,76 años,2023,353
540,18140 Motril,Ambos sexos,Española,76 años,2022,416
541,18140 Motril,Ambos sexos,Española,76 años,2021,373
542,18140 Motril,Ambos sexos,Española,77 años,2023,398
543,18140 Motril,Ambos sexos,Española,77 años,2022,357
544,18140 Motril,Ambos sexos,Española,77 años,2021,393
545,18140 Motril,Ambos sexos,Española,78 años,2023,349
546,18140 Motril,Ambos sexos,Española,78 años,2022,376
547,18140 Motril,Ambos sexos,Española,78 años,2021,248
548,18140 Motril,Ambos sexos,Española,79 años,2023,357
549,18140 Motril,Ambos sexos,Española,79 años,2022,240
550,18140 Motril,Ambos sexos,Española,79 años,2021,275
551,18140 Motril,Ambos sexos,Española,80 años,2023,229
552,18140 Motril,Ambos sexos,Española,80 años,2022,275
553,18140 Motril,Ambos sexos,Española,80 años,2021,358
554,18140 Motril,Ambos sexos,Española,81 años,2023,262
555,18140 Motril,Ambos sexos,Española,81 años,2022,341
556,18140 Motril,Ambos sexos,Española,81 años,2021,197
557,18140 Motril,Ambos sexos,Española,82 años,2023,319
558,18140 Motril,Ambos sexos,Española,82 años,2022,190
559,18140 Motril,Ambos sexos,Española,82 años,2021,232
560,18140 Motril,Ambos sexos,Española,83 años,2023,185
561,18140 Motril,Ambos sexos,Española,83 años,2022,209
562,18140 Motril,Ambos sexos,Española,83 años,2021,231
563,18140 Motril,Ambos sexos,Española,84 años,2023,189
564,18140 Motril,Ambos sexos,Española,84 años,2022,215
565,18140 Motril,Ambos sexos,Española,84 años,2021,200
566,18140 Motril,Ambos sexos,Española,85 años,2023,197
567,18140 Motril,Ambos sexos,Española,85 años,2022,187
568,18140 Motril,Ambos sexos,Española,85 años,2021,195
569,18140 Motril,Ambos sexos,Española,86 años,2023,163
570,18140 Motril,Ambos sexos,Española,86 años,2022,179
571,18140 Motril,Ambos sexos,Española,86 años,2021,206
572,18140 Motril,Ambos sexos,Española,87 años,2023,160
573,18140 Motril,Ambos sexos,Española,87 años,2022,185
574,18140 Motril,Ambos sexos,Española,87 años,2021,165
575,18140 Motril,Ambos sexos,Española,88 años,2023,164
576,18140 Motril,Ambos sexos,Española,88 años,2022,146
577,18140 Motril,Ambos sexos,Española,88 años,2021,135
578,18140 Motril,Ambos sexos,Española,89 años,2023,116
579,18140 Motril,Ambos sexos,Española,89 años,2022,111
580,18140 Motril,Ambos sexos,Española,89 años,2021,108
581,18140 Motril,Ambos sexos,Española,90 años,2023,103
582,18140 Motril,Ambos sexos,Española,90 años,2022,94
583,18140 Motril,Ambos sexos,Española,90 años,2021,84
584,18140 Motril,Ambos sexos,Española,91 años,2023,80
585,18140 Motril,Ambos sexos,Española,91 años,2022,74
586,18140 Motril,Ambos sexos,Española,91 años,2021,65
587,18140 Motril,Ambos sexos,Española,92 años,2023,50
588,18140 Motril,Ambos sexos,Española,92 años,2022,53
589,18140 Motril,Ambos sexos,Española,92 años,2021,56
590,18140 Motril,Ambos sexos,Española,93 años,2023,42
591,18140 Motril,Ambos sexos,Española,93 años,2022,47
592,18140 Motril,Ambos sexos,Española,93 años,2021,33
593,18140 Motril,Ambos sexos,Española,94 años,2023,33
594,18140 Motril,Ambos sexos,Española,94 años,2022,24
595,18140 Motril,Ambos sexos,Española,94 años,2021,32
596,18140 Motril,Ambos sexos,Española,95 años,2023,15
597,18140 Motril,Ambos sexos,Española,95 años,2022,21
598,18140 Motril,Ambos sexos,Española,95 años,2021,30
599,18140 Motril,Ambos sexos,Española,96 años,2023,15
600,18140 Motril,Ambos sexos,Española,96 años,2022,24
601,18140 Motril,Ambos sexos,Española,96 años,2021,19
602,18140 Motril,Ambos sexos,Española,97 años,2023,14
603,18140 Motril,Ambos sexos,Española,97 años,2022,14
604,18140 Motril,Ambos sexos,Española,97 años,2021,9
605,18140 Motril,Ambos sexos,Española,98 años,2023,10
606,18140 Motril,Ambos sexos,Española,98 años,2022,6
607,18140 Motril,Ambos sexos,Española,98 años,2021,9
608,18140 Motril,Ambos sexos,Española,99 años,2023,4
609,18140 Motril,Ambos sexos,Española,99 años,2022,6
610,18140 Motril,Ambos sexos,Española,99 años,2021,4
611,18140 Motril,Ambos sexos,Española,100 y más años,2023,5
612,18140 Motril,Ambos sexos,Española,100 y más años,2022,5
613,18140 Motril,Ambos sexos,Española,100 y más años,2021,4
614,18140 Motril,Ambos sexos,Extranjera,Total,2023,6188
615,18140 Motril,Ambos sexos,Extranjera,Total,2022,5823
616,18140 Motril,Ambos sexos,Extranjera,Total,2021,5745
617,18140 Motril,Ambos sexos,Extranjera,0 años,2023,81
618,18140 Motril,Ambos sexos,Extranjera,0 años,2022,71
619,18140 Motril,Ambos sexos,Extranjera,0 años,2021,69
620,18140 Motril,Ambos sexos,Extranjera,1 año,2023,65
621,18140 Motril,Ambos sexos,Extranjera,1 año,2022,66
622,18140 Motril,Ambos sexos,Extranjera,1 año,2021,71
623,18140 Motril,Ambos sexos,Extranjera,2 años,2023,60
624,18140 Motril,Ambos sexos,Extranjera,2 años,2022,71
625,18140 Motril,Ambos sexos,Extranjera,2 años,2021,73
626,18140 Motril,Ambos sexos,Extranjera,3 años,2023,72
627,18140 Motril,Ambos sexos,Extranjera,3 años,2022,77
628,18140 Motril,Ambos sexos,Extranjera,3 años,2021,58
629,18140 Motril,Ambos sexos,Extranjera,4 años,2023,71
630,18140 Motril,Ambos sexos,Extranjera,4 años,2022,54
631,18140 Motril,Ambos sexos,Extranjera,4 años,2021,66
632,18140 Motril,Ambos sexos,Extranjera,5 años,2023,56
633,18140 Motril,Ambos sexos,Extranjera,5 años,2022,60
634,18140 Motril,Ambos sexos,Extranjera,5 años,2021,63
635,18140 Motril,Ambos sexos,Extranjera,6 años,2023,57
636,18140 Motril,Ambos sexos,Extranjera,6 años,2022,58
637,18140 Motril,Ambos sexos,Extranjera,6 años,2021,67
638,18140 Motril,Ambos sexos,Extranjera,7 años,2023,67
639,18140 Motril,Ambos sexos,Extranjera,7 años,2022,72
640,18140 Motril,Ambos sexos,Extranjera,7 años,2021,55
641,18140 Motril,Ambos sexos,Extranjera,8 años,2023,68
642,18140 Motril,Ambos sexos,Extranjera,8 años,2022,47
643,18140 Motril,Ambos sexos,Extranjera,8 años,2021,57
644,18140 Motril,Ambos sexos,Extranjera,9 años,2023,57
645,18140 Motril,Ambos sexos,Extranjera,9 años,2022,54
646,18140 Motril,Ambos sexos,Extranjera,9 años,2021,40
647,18140 Motril,Ambos sexos,Extranjera,10 años,2023,59
648,18140 Motril,Ambos sexos,Extranjera,10 años,2022,42
649,18140 Motril,Ambos sexos,Extranjera,10 años,2021,48
650,18140 Motril,Ambos sexos,Extranjera,11 años,2023,47
651,18140 Motril,Ambos sexos,Extranjera,11 años,2022,44
652,18140 Motril,Ambos sexos,Extranjera,11 años,2021,54
653,18140 Motril,Ambos sexos,Extranjera,12 años,2023,48
654,18140 Motril,Ambos sexos,Extranjera,12 años,2022,55
655,18140 Motril,Ambos sexos,Extranjera,12 años,2021,63
656,18140 Motril,Ambos sexos,Extranjera,13 años,2023,61
657,18140 Motril,Ambos sexos,Extranjera,13 años,2022,54
658,18140 Motril,Ambos sexos,Extranjera,13 años,2021,49
659,18140 Motril,Ambos sexos,Extranjera,14 años,2023,55
660,18140 Motril,Ambos sexos,Extranjera,14 años,2022,47
661,18140 Motril,Ambos sexos,Extranjera,14 años,2021,45
662,18140 Motril,Ambos sexos,Extranjera,15 años,2023,59
663,18140 Motril,Ambos sexos,Extranjera,15 años,2022,53
664,18140 Motril,Ambos sexos,Extranjera,15 años,2021,46
665,18140 Motril,Ambos sexos,Extranjera,16 años,2023,59
666,18140 Motril,Ambos sexos,Extranjera,16 años,2022,47
667,18140 Motril,Ambos sexos,Extranjera,16 años,2021,56
668,18140 Motril,Ambos sexos,Extranjera,17 años,2023,48
669,18140 Motril,Ambos sexos,Extranjera,17 años,2022,51
670,18140 Motril,Ambos sexos,Extranjera,17 años,2021,59
671,18140 Motril,Ambos sexos,Extranjera,18 años,2023,51
672,18140 Motril,Ambos sexos,Extranjera,18 años,2022,69
673,18140 Motril,Ambos sexos,Extranjera,18 años,2021,74
674,18140 Motril,Ambos sexos,Extranjera,19 años,2023,77
675,18140 Motril,Ambos sexos,Extranjera,19 años,2022,77
676,18140 Motril,Ambos sexos,Extranjera,19 años,2021,70
677,18140 Motril,Ambos sexos,Extranjera,20 años,2023,78
678,18140 Motril,Ambos sexos,Extranjera,20 años,2022,76
679,18140 Motril,Ambos sexos,Extranjera,20 años,2021,60
680,18140 Motril,Ambos sexos,Extranjera,21 años,2023,88
681,18140 Motril,Ambos sexos,Extranjera,21 años,2022,65
682,18140 Motril,Ambos sexos,Extranjera,21 años,2021,69
683,18140 Motril,Ambos sexos,Extranjera,22 años,2023,82
684,18140 Motril,Ambos sexos,Extranjera,22 años,2022,75
685,18140 Motril,Ambos sexos,Extranjera,22 años,2021,78
686,18140 Motril,Ambos sexos,Extranjera,23 años,2023,83
687,18140 Motril,Ambos sexos,Extranjera,23 años,2022,76
688,18140 Motril,Ambos sexos,Extranjera,23 años,2021,108
689,18140 Motril,Ambos sexos,Extranjera,24 años,2023,97
690,18140 Motril,Ambos sexos,Extranjera,24 años,2022,99
691,18140 Motril,Ambos sexos,Extranjera,24 años,2021,94
692,18140 Motril,Ambos sexos,Extranjera,25 años,2023,121
693,18140 Motril,Ambos sexos,Extranjera,25 años,2022,101
694,18140 Motril,Ambos sexos,Extranjera,25 años,2021,102
695,18140 Motril,Ambos sexos,Extranjera,26 años,2023,99
696,18140 Motril,Ambos sexos,Extranjera,26 años,2022,117
697,18140 Motril,Ambos sexos,Extranjera,26 años,2021,94
698,18140 Motril,Ambos sexos,Extranjera,27 años,2023,118
699,18140 Motril,Ambos sexos,Extranjera,27 años,2022,109
700,18140 Motril,Ambos sexos,Extranjera,27 años,2021,111
701,18140 Motril,Ambos sexos,Extranjera,28 años,2023,110
702,18140 Motril,Ambos sexos,Extranjera,28 años,2022,112
703,18140 Motril,Ambos sexos,Extranjera,28 años,2021,100
704,18140 Motril,Ambos sexos,Extranjera,29 años,2023,126
705,18140 Motril,Ambos sexos,Extranjera,29 años,2022,106
706,18140 Motril,Ambos sexos,Extranjera,29 años,2021,117
707,18140 Motril,Ambos sexos,Extranjera,30 años,2023,118
708,18140 Motril,Ambos sexos,Extranjera,30 años,2022,114
709,18140 Motril,Ambos sexos,Extranjera,30 años,2021,107
710,18140 Motril,Ambos sexos,Extranjera,31 años,2023,115
711,18140 Motril,Ambos sexos,Extranjera,31 años,2022,109
712,18140 Motril,Ambos sexos,Extranjera,31 años,2021,114
713,18140 Motril,Ambos sexos,Extranjera,32 años,2023,116
714,18140 Motril,Ambos sexos,Extranjera,32 años,2022,123
715,18140 Motril,Ambos sexos,Extranjera,32 años,2021,141
716,18140 Motril,Ambos sexos,Extranjera,33 años,2023,118
717,18140 Motril,Ambos sexos,Extranjera,33 años,2022,137
718,18140 Motril,Ambos sexos,Extranjera,33 años,2021,147
719,18140 Motril,Ambos sexos,Extranjera,34 años,2023,150
720,18140 Motril,Ambos sexos,Extranjera,34 años,2022,161
721,18140 Motril,Ambos sexos,Extranjera,34 años,2021,129
722,18140 Motril,Ambos sexos,Extranjera,35 años,2023,163
723,18140 Motril,Ambos sexos,Extranjera,35 años,2022,134
724,18140 Motril,Ambos sexos,Extranjera,35 años,2021,117
725,18140 Motril,Ambos sexos,Extranjera,36 años,2023,140
726,18140 Motril,Ambos sexos,Extranjera,36 años,2022,120
727,18140 Motril,Ambos sexos,Extranjera,36 años,2021,155
728,18140 Motril,Ambos sexos,Extranjera,37 años,2023,118
729,18140 Motril,Ambos sexos,Extranjera,37 años,2022,148
730,18140 Motril,Ambos sexos,Extranjera,37 años,2021,132
731,18140 Motril,Ambos sexos,Extranjera,38 años,2023,145
732,18140 Motril,Ambos sexos,Extranjera,38 años,2022,137
733,18140 Motril,Ambos sexos,Extranjera,38 años,2021,153
734,18140 Motril,Ambos sexos,Extranjera,39 años,2023,139
735,18140 Motril,Ambos sexos,Extranjera,39 años,2022,146
736,18140 Motril,Ambos sexos,Extranjera,39 años,2021,165
737,18140 Motril,Ambos sexos,Extranjera,40 años,2023,158
738,18140 Motril,Ambos sexos,Extranjera,40 años,2022,154
739,18140 Motril,Ambos sexos,Extranjera,40 años,2021,155
740,18140 Motril,Ambos sexos,Extranjera,41 años,2023,161
741,18140 Motril,Ambos sexos,Extranjera,41 años,2022,160
742,18140 Motril,Ambos sexos,Extranjera,41 años,2021,137
743,18140 Motril,Ambos sexos,Extranjera,42 años,2023,152
744,18140 Motril,Ambos sexos,Extranjera,42 años,2022,136
745,18140 Motril,Ambos sexos,Extranjera,42 años,2021,130
746,18140 Motril,Ambos sexos,Extranjera,43 años,2023,138
747,18140 Motril,Ambos sexos,Extranjera,43 años,2022,129
748,18140 Motril,Ambos sexos,Extranjera,43 años,2021,120
749,18140 Motril,Ambos sexos,Extranjera,44 años,2023,136
750,18140 Motril,Ambos sexos,Extranjera,44 años,2022,121
751,18140 Motril,Ambos sexos,Extranjera,44 años,2021,120
752,18140 Motril,Ambos sexos,Extranjera,45 años,2023,119
753,18140 Motril,Ambos sexos,Extranjera,45 años,2022,125
754,18140 Motril,Ambos sexos,Extranjera,45 años,2021,126
755,18140 Motril,Ambos sexos,Extranjera,46 años,2023,123
756,18140 Motril,Ambos sexos,Extranjera,46 años,2022,126
757,18140 Motril,Ambos sexos,Extranjera,46 años,2021,97
758,18140 Motril,Ambos sexos,Extranjera,47 años,2023,136
759,18140 Motril,Ambos sexos,Extranjera,47 años,2022,92
760,18140 Motril,Ambos sexos,Extranjera,47 años,2021,102
761,18140 Motril,Ambos sexos,Extranjera,48 años,2023,105
762,18140 Motril,Ambos sexos,Extranjera,48 años,2022,99
763,18140 Motril,Ambos sexos,Extranjera,48 años,2021,109
764,18140 Motril,Ambos sexos,Extranjera,49 años,2023,106
765,18140 Motril,Ambos sexos,Extranjera,49 años,2022,102
766,18140 Motril,Ambos sexos,Extranjera,49 años,2021,82
767,18140 Motril,Ambos sexos,Extranjera,50 años,2023,103
768,18140 Motril,Ambos sexos,Extranjera,50 años,2022,80
769,18140 Motril,Ambos sexos,Extranjera,50 años,2021,97
770,18140 Motril,Ambos sexos,Extranjera,51 años,2023,83
771,18140 Motril,Ambos sexos,Extranjera,51 años,2022,85
772,18140 Motril,Ambos sexos,Extranjera,51 años,2021,79
773,18140 Motril,Ambos sexos,Extranjera,52 años,2023,96
774,18140 Motril,Ambos sexos,Extranjera,52 años,2022,75
775,18140 Motril,Ambos sexos,Extranjera,52 años,2021,79
776,18140 Motril,Ambos sexos,Extranjera,53 años,2023,77
777,18140 Motril,Ambos sexos,Extranjera,53 años,2022,78
778,18140 Motril,Ambos sexos,Extranjera,53 años,2021,99
779,18140 Motril,Ambos sexos,Extranjera,54 años,2023,88
780,18140 Motril,Ambos sexos,Extranjera,54 años,2022,89
781,18140 Motril,Ambos sexos,Extranjera,54 años,2021,59
782,18140 Motril,Ambos sexos,Extranjera,55 años,2023,94
783,18140 Motril,Ambos sexos,Extranjera,55 años,2022,61
784,18140 Motril,Ambos sexos,Extranjera,55 años,2021,61
785,18140 Motril,Ambos sexos,Extranjera,56 años,2023,59
786,18140 Motril,Ambos sexos,Extranjera,56 años,2022,62
787,18140 Motril,Ambos sexos,Extranjera,56 años,2021,44
788,18140 Motril,Ambos sexos,Extranjera,57 años,2023,54
789,18140 Motril,Ambos sexos,Extranjera,57 años,2022,46
790,18140 Motril,Ambos sexos,Extranjera,57 años,2021,39
791,18140 Motril,Ambos sexos,Extranjera,58 años,2023,51
792,18140 Motril,Ambos sexos,Extranjera,58 años,2022,41
793,18140 Motril,Ambos sexos,Extranjera,58 años,2021,48
794,18140 Motril,Ambos sexos,Extranjera,59 años,2023,51
795,18140 Motril,Ambos sexos,Extranjera,59 años,2022,46
796,18140 Motril,Ambos sexos,Extranjera,59 años,2021,49
797,18140 Motril,Ambos sexos,Extranjera,60 años,2023,49
798,18140 Motril,Ambos sexos,Extranjera,60 años,2022,49
799,18140 Motril,Ambos sexos,Extranjera,60 años,2021,39
800,18140 Motril,Ambos sexos,Extranjera,61 años,2023,54
801,18140 Motril,Ambos sexos,Extranjera,61 años,2022,35
802,18140 Motril,Ambos sexos,Extranjera,61 años,2021,39
803,18140 Motril,Ambos sexos,Extranjera,62 años,2023,37
804,18140 Motril,Ambos sexos,Extranjera,62 años,2022,43
805,18140 Motril,Ambos sexos,Extranjera,62 años,2021,37
806,18140 Motril,Ambos sexos,Extranjera,63 años,2023,42
807,18140 Motril,Ambos sexos,Extranjera,63 años,2022,40
808,18140 Motril,Ambos sexos,Extranjera,63 años,2021,26
809,18140 Motril,Ambos sexos,Extranjera,64 años,2023,41
810,18140 Motril,Ambos sexos,Extranjera,64 años,2022,23
811,18140 Motril,Ambos sexos,Extranjera,64 años,2021,38
812,18140 Motril,Ambos sexos,Extranjera,65 años,2023,28
813,18140 Motril,Ambos sexos,Extranjera,65 años,2022,35
814,18140 Motril,Ambos sexos,Extranjera,65 años,2021,29
815,18140 Motril,Ambos sexos,Extranjera,66 años,2023,39
816,18140 Motril,Ambos sexos,Extranjera,66 años,2022,33
817,18140 Motril,Ambos sexos,Extranjera,66 años,2021,16
818,18140 Motril,Ambos sexos,Extranjera,67 años,2023,34
819,18140 Motril,Ambos sexos,Extranjera,67 años,2022,16
820,18140 Motril,Ambos sexos,Extranjera,67 años,2021,23
821,18140 Motril,Ambos sexos,Extranjera,68 años,2023,20
822,18140 Motril,Ambos sexos,Extranjera,68 años,2022,24
823,18140 Motril,Ambos sexos,Extranjera,68 años,2021,12
824,18140 Motril,Ambos sexos,Extranjera,69 años,2023,22
825,18140 Motril,Ambos sexos,Extranjera,69 años,2022,16
826,18140 Motril,Ambos sexos,Extranjera,69 años,2021,21
827,18140 Motril,Ambos sexos,Extranjera,70 años,2023,19
828,18140 Motril,Ambos sexos,Extranjera,70 años,2022,21
829,18140 Motril,Ambos sexos,Extranjera,70 años,2021,17
830,18140 Motril,Ambos sexos,Extranjera,71 años,2023,22
831,18140 Motril,Ambos sexos,Extranjera,71 años,2022,14
832,18140 Motril,Ambos sexos,Extranjera,71 años,2021,18
833,18140 Motril,Ambos sexos,Extranjera,72 años,2023,17
834,18140 Motril,Ambos sexos,Extranjera,72 años,2022,18
835,18140 Motril,Ambos sexos,Extranjera,72 años,2021,13
836,18140 Motril,Ambos sexos,Extranjera,73 años,2023,17
837,18140 Motril,Ambos sexos,Extranjera,73 años,2022,14
838,18140 Motril,Ambos sexos,Extranjera,73 años,2021,11
839,18140 Motril,Ambos sexos,Extranjera,74 años,2023,15
840,18140 Motril,Ambos sexos,Extranjera,74 años,2022,12
841,18140 Motril,Ambos sexos,Extranjera,74 años,2021,11
842,18140 Motril,Ambos sexos,Extranjera,75 años,2023,12
843,18140 Motril,Ambos sexos,Extranjera,75 años,2022,12
844,18140 Motril,Ambos sexos,Extranjera,75 años,2021,11
845,18140 Motril,Ambos sexos,Extranjera,76 años,2023,12
846,18140 Motril,Ambos sexos,Extranjera,76 años,2022,10
847,18140 Motril,Ambos sexos,Extranjera,76 años,2021,6
848,18140 Motril,Ambos sexos,Extranjera,77 años,2023,8
849,18140 Motril,Ambos sexos,Extranjera,77 años,2022,6
850,18140 Motril,Ambos sexos,Extranjera,77 años,2021,9
851,18140 Motril,Ambos sexos,Extranjera,78 años,2023,6
852,18140 Motril,Ambos sexos,Extranjera,78 años,2022,10
853,18140 Motril,Ambos sexos,Extranjera,78 años,2021,5
854,18140 Motril,Ambos sexos,Extranjera,79 años,2023,10
855,18140 Motril,Ambos sexos,Extranjera,79 años,2022,4
856,18140 Motril,Ambos sexos,Extranjera,79 años,2021,12
857,18140 Motril,Ambos sexos,Extranjera,80 años,2023,5
858,18140 Motril,Ambos sexos,Extranjera,80 años,2022,10
859,18140 Motril,Ambos sexos,Extranjera,80 años,2021,6
860,18140 Motril,Ambos sexos,Extranjera,81 años,2023,10
861,18140 Motril,Ambos sexos,Extranjera,81 años,2022,6
862,18140 Motril,Ambos sexos,Extranjera,81 años,2021,3
863,18140 Motril,Ambos sexos,Extranjera,82 años,2023,6
864,18140 Motril,Ambos sexos,Extranjera,82 años,2022,3
865,18140 Motril,Ambos sexos,Extranjera,82 años,2021,5
866,18140 Motril,Ambos sexos,Extranjera,83 años,2023,2
867,18140 Motril,Ambos sexos,Extranjera,83 años,2022,4
868,18140 Motril,Ambos sexos,Extranjera,83 años,2021,4
869,18140 Motril,Ambos sexos,Extranjera,84 años,2023,6
870,18140 Motril,Ambos sexos,Extranjera,84 años,2022,5
871,18140 Motril,Ambos sexos,Extranjera,84 años,2021,5
872,18140 Motril,Ambos sexos,Extranjera,85 años,2023,6
873,18140 Motril,Ambos sexos,Extranjera,85 años,2022,3
874,18140 Motril,Ambos sexos,Extranjera,85 años,2021,4
875,18140 Motril,Ambos sexos,Extranjera,86 años,2023,3
876,18140 Motril,Ambos sexos,Extranjera,86 años,2022,5
877,18140 Motril,Ambos sexos,Extranjera,86 años,2021,6
878,18140 Motril,Ambos sexos,Extranjera,87 años,2023,5
879,18140 Motril,Ambos sexos,Extranjera,87 años,2022,6
880,18140 Motril,Ambos sexos,Extranjera,87 años,2021,2
881,18140 Motril,Ambos sexos,Extranjera,88 años,2023,4
882,18140 Motril,Ambos sexos,Extranjera,88 años,2022,0
883,18140 Motril,Ambos sexos,Extranjera,88 años,2021,1
884,18140 Motril,Ambos sexos,Extranjera,89 años,2023,0
885,18140 Motril,Ambos sexos,Extranjera,89 años,2022,0
886,18140 Motril,Ambos sexos,Extranjera,89 años,2021,2
887,18140 Motril,Ambos sexos,Extranjera,90 años,2023,0
888,18140 Motril,Ambos sexos,Extranjera,90 años,2022,1
889,18140 Motril,Ambos sexos,Extranjera,90 años,2021,3
890,18140 Motril,Ambos sexos,Extranjera,91 años,2023,1
891,18140 Motril,Ambos sexos,Extranjera,91 años,2022,3
892,18140 Motril,Ambos sexos,Extranjera,91 años,2021,1
893,18140 Motril,Ambos sexos,Extranjera,92 años,2023,3
894,18140 Motril,Ambos sexos,Extranjera,92 años,2022,0
895,18140 Motril,Ambos sexos,Extranjera,92 años,2021,0
896,18140 Motril,Ambos sexos,Extranjera,93 años,2023,0
897,18140 Motril,Ambos sexos,Extranjera,93 años,2022,0
898,18140 Motril,Ambos sexos,Extranjera,93 años,2021,0
899,18140 Motril,Ambos sexos,Extranjera,94 años,2023,0
900,18140 Motril,Ambos sexos,Extranjera,94 años,2022,0
901,18140 Motril,Ambos sexos,Extranjera,94 años,2021,0
902,18140 Motril,Ambos sexos,Extranjera,95 años,2023,0
903,18140 Motril,Ambos sexos,Extranjera,95 años,2022,0
904,18140 Motril,Ambos sexos,Extranjera,95 años,2021,0
905,18140 Motril,Ambos sexos,Extranjera,96 años,2023,0
906,18140 Motril,Ambos sexos,Extranjera,96 años,2022,0
907,18140 Motril,Ambos sexos,Extranjera,96 años,2021,0
908,18140 Motril,Ambos sexos,Extranjera,97 años,2023,0
909,18140 Motril,Ambos sexos,Extranjera,97 años,2022,0
910,18140 Motril,Ambos sexos,Extranjera,97 años,2021,1
911,18140 Motril,Ambos sexos,Extranjera,98 años,2023,0
912,18140 Motril,Ambos sexos,Extranjera,98 años,2022,1
913,18140 Motril,Ambos sexos,Extranjera,98 años,2021,1
914,18140 Motril,Ambos sexos,Extranjera,99 años,2023,1
915,18140 Motril,Ambos sexos,Extranjera,99 años,2022,0
916,18140 Motril,Ambos sexos,Extranjera,99 años,2021,0
917,18140 Motril,Ambos sexos,Extranjera,100 y más años,2023,0
918,18140 Motril,Ambos sexos,Extranjera,100 y más años,2022,0
919,18140 Motril,Ambos sexos,Extranjera,100 y más años,2021,0
920,18140 Motril,Hombre,Total,Total,2023,29064
921,18140 Motril,Hombre,Total,Total,2022,29006
922,18140 Motril,Hombre,Total,Total,2021,28896
923,18140 Motril,Hombre,Total,0 años,2023,249
924,18140 Motril,Hombre,Total,0 años,2022,231
925,18140 Motril,Hombre,Total,0 años,2021,253
926,18140 Motril,Hombre,Total,1 año,2023,229
927,18140 Motril,Hombre,Total,1 año,2022,258
928,18140 Motril,Hombre,Total,1 año,2021,246
