﻿_id,Sexo,Capitales de Provincia y principales ciudades,País de nacimiento (principales países),Edad (grupos quinquenales),Año,Total
1061,Ambos sexos,18140 Motril,España,De 0 a 4 años,2023,2
1062,Ambos sexos,18140 Motril,España,De 0 a 4 años,2022,2
1063,Ambos sexos,18140 Motril,España,De 0 a 4 años,2021,2
1064,Ambos sexos,18140 Motril,España,De 5 a 9 años,2023,2
1065,Ambos sexos,18140 Motril,España,De 5 a 9 años,2022,2
1066,Ambos sexos,18140 Motril,España,De 5 a 9 años,2021,2
1067,Ambos sexos,18140 Motril,España,De 10 a 14 años,2023,3
1068,Ambos sexos,18140 Motril,España,De 10 a 14 años,2022,3
1069,Ambos sexos,18140 Motril,España,De 10 a 14 años,2021,3
1070,Ambos sexos,18140 Motril,España,De 15 a 19 años,2023,3
1071,Ambos sexos,18140 Motril,España,De 15 a 19 años,2022,3
1072,Ambos sexos,18140 Motril,España,De 15 a 19 años,2021,3
1073,Ambos sexos,18140 Motril,España,De 20 a 24 años,2023,2
1074,Ambos sexos,18140 Motril,España,De 20 a 24 años,2022,2
1075,Ambos sexos,18140 Motril,España,De 20 a 24 años,2021,2
1076,Ambos sexos,18140 Motril,España,De 25 a 29 años,2023,2
1077,Ambos sexos,18140 Motril,España,De 25 a 29 años,2022,2
1078,Ambos sexos,18140 Motril,España,De 25 a 29 años,2021,2
1079,Ambos sexos,18140 Motril,España,De 30 a 34 años,2023,2
1080,Ambos sexos,18140 Motril,España,De 30 a 34 años,2022,2
1081,Ambos sexos,18140 Motril,España,De 30 a 34 años,2021,2
1082,Ambos sexos,18140 Motril,España,De 35 a 39 años,2023,3
1083,Ambos sexos,18140 Motril,España,De 35 a 39 años,2022,3
1084,Ambos sexos,18140 Motril,España,De 35 a 39 años,2021,3
1085,Ambos sexos,18140 Motril,España,De 40 a 44 años,2023,3
1086,Ambos sexos,18140 Motril,España,De 40 a 44 años,2022,3
1087,Ambos sexos,18140 Motril,España,De 40 a 44 años,2021,4
1088,Ambos sexos,18140 Motril,España,De 45 a 49 años,2023,3
1089,Ambos sexos,18140 Motril,España,De 45 a 49 años,2022,3
1090,Ambos sexos,18140 Motril,España,De 45 a 49 años,2021,3
1091,Ambos sexos,18140 Motril,España,De 50 a 54 años,2023,3
1092,Ambos sexos,18140 Motril,España,De 50 a 54 años,2022,3
1093,Ambos sexos,18140 Motril,España,De 50 a 54 años,2021,3
1094,Ambos sexos,18140 Motril,España,De 55 a 59 años,2023,3
1095,Ambos sexos,18140 Motril,España,De 55 a 59 años,2022,3
1096,Ambos sexos,18140 Motril,España,De 55 a 59 años,2021,3
1097,Ambos sexos,18140 Motril,España,De 60 a 64 años,2023,3
1098,Ambos sexos,18140 Motril,España,De 60 a 64 años,2022,3
1099,Ambos sexos,18140 Motril,España,De 60 a 64 años,2021,3
1100,Ambos sexos,18140 Motril,España,De 65 a 69 años,2023,2
1101,Ambos sexos,18140 Motril,España,De 65 a 69 años,2022,2
1102,Ambos sexos,18140 Motril,España,De 65 a 69 años,2021,2
1103,Ambos sexos,18140 Motril,España,De 70 a 74 años,2023,2
1104,Ambos sexos,18140 Motril,España,De 70 a 74 años,2022,2
1105,Ambos sexos,18140 Motril,España,De 70 a 74 años,2021,2
1106,Ambos sexos,18140 Motril,España,De 75 a 79 años,2023,1
1107,Ambos sexos,18140 Motril,España,De 75 a 79 años,2022,1
1108,Ambos sexos,18140 Motril,España,De 75 a 79 años,2021,1
1109,Ambos sexos,18140 Motril,España,De 80 a 84 años,2023,1
1110,Ambos sexos,18140 Motril,España,De 80 a 84 años,2022,1
1111,Ambos sexos,18140 Motril,España,De 80 a 84 años,2021,1
1112,Ambos sexos,18140 Motril,España,De 85 a 89 años,2023,790
1113,Ambos sexos,18140 Motril,España,De 85 a 89 años,2022,800
1114,Ambos sexos,18140 Motril,España,De 85 a 89 años,2021,801
1115,Ambos sexos,18140 Motril,España,De 90 a 94 años,2023,304
1116,Ambos sexos,18140 Motril,España,De 90 a 94 años,2022,289
1117,Ambos sexos,18140 Motril,España,De 90 a 94 años,2021,264
1118,Ambos sexos,18140 Motril,España,De 95 a 99 años,2023,57
1119,Ambos sexos,18140 Motril,España,De 95 a 99 años,2022,71
1120,Ambos sexos,18140 Motril,España,De 95 a 99 años,2021,72
1121,Ambos sexos,18140 Motril,España,100 y más años,2023,5
1122,Ambos sexos,18140 Motril,España,100 y más años,2022,5
1123,Ambos sexos,18140 Motril,España,100 y más años,2021,4
1124,Ambos sexos,18140 Motril,Estados Unidos de América,Total,2023,15
1125,Ambos sexos,18140 Motril,Estados Unidos de América,Total,2022,14
1126,Ambos sexos,18140 Motril,Estados Unidos de América,Total,2021,14
1127,Ambos sexos,18140 Motril,Estados Unidos de América,De 0 a 4 años,2023,0
1128,Ambos sexos,18140 Motril,Estados Unidos de América,De 0 a 4 años,2022,0
1129,Ambos sexos,18140 Motril,Estados Unidos de América,De 0 a 4 años,2021,0
1130,Ambos sexos,18140 Motril,Estados Unidos de América,De 5 a 9 años,2023,1
1131,Ambos sexos,18140 Motril,Estados Unidos de América,De 5 a 9 años,2022,1
1132,Ambos sexos,18140 Motril,Estados Unidos de América,De 5 a 9 años,2021,2
1133,Ambos sexos,18140 Motril,Estados Unidos de América,De 10 a 14 años,2023,0
1134,Ambos sexos,18140 Motril,Estados Unidos de América,De 10 a 14 años,2022,1
1135,Ambos sexos,18140 Motril,Estados Unidos de América,De 10 a 14 años,2021,0
1136,Ambos sexos,18140 Motril,Estados Unidos de América,De 15 a 19 años,2023,0
1137,Ambos sexos,18140 Motril,Estados Unidos de América,De 15 a 19 años,2022,0
1138,Ambos sexos,18140 Motril,Estados Unidos de América,De 15 a 19 años,2021,0
1139,Ambos sexos,18140 Motril,Estados Unidos de América,De 20 a 24 años,2023,3
1140,Ambos sexos,18140 Motril,Estados Unidos de América,De 20 a 24 años,2022,0
1141,Ambos sexos,18140 Motril,Estados Unidos de América,De 20 a 24 años,2021,2
1142,Ambos sexos,18140 Motril,Estados Unidos de América,De 25 a 29 años,2023,1
1143,Ambos sexos,18140 Motril,Estados Unidos de América,De 25 a 29 años,2022,1
1144,Ambos sexos,18140 Motril,Estados Unidos de América,De 25 a 29 años,2021,0
1145,Ambos sexos,18140 Motril,Estados Unidos de América,De 30 a 34 años,2023,0
1146,Ambos sexos,18140 Motril,Estados Unidos de América,De 30 a 34 años,2022,0
1147,Ambos sexos,18140 Motril,Estados Unidos de América,De 30 a 34 años,2021,0
1148,Ambos sexos,18140 Motril,Estados Unidos de América,De 35 a 39 años,2023,0
1149,Ambos sexos,18140 Motril,Estados Unidos de América,De 35 a 39 años,2022,1
1150,Ambos sexos,18140 Motril,Estados Unidos de América,De 35 a 39 años,2021,1
1151,Ambos sexos,18140 Motril,Estados Unidos de América,De 40 a 44 años,2023,1
1152,Ambos sexos,18140 Motril,Estados Unidos de América,De 40 a 44 años,2022,0
1153,Ambos sexos,18140 Motril,Estados Unidos de América,De 40 a 44 años,2021,0
1154,Ambos sexos,18140 Motril,Estados Unidos de América,De 45 a 49 años,2023,1
1155,Ambos sexos,18140 Motril,Estados Unidos de América,De 45 a 49 años,2022,1
1156,Ambos sexos,18140 Motril,Estados Unidos de América,De 45 a 49 años,2021,0
1157,Ambos sexos,18140 Motril,Estados Unidos de América,De 50 a 54 años,2023,2
1158,Ambos sexos,18140 Motril,Estados Unidos de América,De 50 a 54 años,2022,2
1159,Ambos sexos,18140 Motril,Estados Unidos de América,De 50 a 54 años,2021,3
1160,Ambos sexos,18140 Motril,Estados Unidos de América,De 55 a 59 años,2023,3
1161,Ambos sexos,18140 Motril,Estados Unidos de América,De 55 a 59 años,2022,1
1162,Ambos sexos,18140 Motril,Estados Unidos de América,De 55 a 59 años,2021,1
1163,Ambos sexos,18140 Motril,Estados Unidos de América,De 60 a 64 años,2023,1
1164,Ambos sexos,18140 Motril,Estados Unidos de América,De 60 a 64 años,2022,0
1165,Ambos sexos,18140 Motril,Estados Unidos de América,De 60 a 64 años,2021,0
1166,Ambos sexos,18140 Motril,Estados Unidos de América,De 65 a 69 años,2023,1
1167,Ambos sexos,18140 Motril,Estados Unidos de América,De 65 a 69 años,2022,2
1168,Ambos sexos,18140 Motril,Estados Unidos de América,De 65 a 69 años,2021,2
1169,Ambos sexos,18140 Motril,Estados Unidos de América,De 70 a 74 años,2023,0
1170,Ambos sexos,18140 Motril,Estados Unidos de América,De 70 a 74 años,2022,2
1171,Ambos sexos,18140 Motril,Estados Unidos de América,De 70 a 74 años,2021,2
1172,Ambos sexos,18140 Motril,Estados Unidos de América,De 75 a 79 años,2023,1
1173,Ambos sexos,18140 Motril,Estados Unidos de América,De 75 a 79 años,2022,1
1174,Ambos sexos,18140 Motril,Estados Unidos de América,De 75 a 79 años,2021,0
1175,Ambos sexos,18140 Motril,Estados Unidos de América,De 80 a 84 años,2023,0
1176,Ambos sexos,18140 Motril,Estados Unidos de América,De 80 a 84 años,2022,0
1177,Ambos sexos,18140 Motril,Estados Unidos de América,De 80 a 84 años,2021,0
1178,Ambos sexos,18140 Motril,Estados Unidos de América,De 85 a 89 años,2023,0
1179,Ambos sexos,18140 Motril,Estados Unidos de América,De 85 a 89 años,2022,1
1180,Ambos sexos,18140 Motril,Estados Unidos de América,De 85 a 89 años,2021,1
1181,Ambos sexos,18140 Motril,Estados Unidos de América,De 90 a 94 años,2023,0
1182,Ambos sexos,18140 Motril,Estados Unidos de América,De 90 a 94 años,2022,0
1183,Ambos sexos,18140 Motril,Estados Unidos de América,De 90 a 94 años,2021,0
1184,Ambos sexos,18140 Motril,Estados Unidos de América,De 95 a 99 años,2023,0
1185,Ambos sexos,18140 Motril,Estados Unidos de América,De 95 a 99 años,2022,0
1186,Ambos sexos,18140 Motril,Estados Unidos de América,De 95 a 99 años,2021,0
1187,Ambos sexos,18140 Motril,Estados Unidos de América,100 y más años,2023,0
1188,Ambos sexos,18140 Motril,Estados Unidos de América,100 y más años,2022,0
1189,Ambos sexos,18140 Motril,Estados Unidos de América,100 y más años,2021,0
1190,Ambos sexos,18140 Motril,Filipinas,Total,2023,3
1191,Ambos sexos,18140 Motril,Filipinas,Total,2022,0
1192,Ambos sexos,18140 Motril,Filipinas,Total,2021,1
1193,Ambos sexos,18140 Motril,Filipinas,De 0 a 4 años,2023,0
1194,Ambos sexos,18140 Motril,Filipinas,De 0 a 4 años,2022,0
1195,Ambos sexos,18140 Motril,Filipinas,De 0 a 4 años,2021,0
1196,Ambos sexos,18140 Motril,Filipinas,De 5 a 9 años,2023,0
1197,Ambos sexos,18140 Motril,Filipinas,De 5 a 9 años,2022,0
1198,Ambos sexos,18140 Motril,Filipinas,De 5 a 9 años,2021,0
1199,Ambos sexos,18140 Motril,Filipinas,De 10 a 14 años,2023,0
1200,Ambos sexos,18140 Motril,Filipinas,De 10 a 14 años,2022,0
1201,Ambos sexos,18140 Motril,Filipinas,De 10 a 14 años,2021,0
1202,Ambos sexos,18140 Motril,Filipinas,De 15 a 19 años,2023,0
1203,Ambos sexos,18140 Motril,Filipinas,De 15 a 19 años,2022,0
1204,Ambos sexos,18140 Motril,Filipinas,De 15 a 19 años,2021,0
1205,Ambos sexos,18140 Motril,Filipinas,De 20 a 24 años,2023,0
1206,Ambos sexos,18140 Motril,Filipinas,De 20 a 24 años,2022,0
1207,Ambos sexos,18140 Motril,Filipinas,De 20 a 24 años,2021,0
1208,Ambos sexos,18140 Motril,Filipinas,De 25 a 29 años,2023,2
1209,Ambos sexos,18140 Motril,Filipinas,De 25 a 29 años,2022,0
1210,Ambos sexos,18140 Motril,Filipinas,De 25 a 29 años,2021,0
1211,Ambos sexos,18140 Motril,Filipinas,De 30 a 34 años,2023,0
1212,Ambos sexos,18140 Motril,Filipinas,De 30 a 34 años,2022,0
1213,Ambos sexos,18140 Motril,Filipinas,De 30 a 34 años,2021,0
1214,Ambos sexos,18140 Motril,Filipinas,De 35 a 39 años,2023,0
1215,Ambos sexos,18140 Motril,Filipinas,De 35 a 39 años,2022,0
1216,Ambos sexos,18140 Motril,Filipinas,De 35 a 39 años,2021,1
1217,Ambos sexos,18140 Motril,Filipinas,De 40 a 44 años,2023,1
1218,Ambos sexos,18140 Motril,Filipinas,De 40 a 44 años,2022,0
1219,Ambos sexos,18140 Motril,Filipinas,De 40 a 44 años,2021,0
1220,Ambos sexos,18140 Motril,Filipinas,De 45 a 49 años,2023,0
1221,Ambos sexos,18140 Motril,Filipinas,De 45 a 49 años,2022,0
1222,Ambos sexos,18140 Motril,Filipinas,De 45 a 49 años,2021,0
1223,Ambos sexos,18140 Motril,Filipinas,De 50 a 54 años,2023,0
1224,Ambos sexos,18140 Motril,Filipinas,De 50 a 54 años,2022,0
1225,Ambos sexos,18140 Motril,Filipinas,De 50 a 54 años,2021,0
1226,Ambos sexos,18140 Motril,Filipinas,De 55 a 59 años,2023,0
1227,Ambos sexos,18140 Motril,Filipinas,De 55 a 59 años,2022,0
1228,Ambos sexos,18140 Motril,Filipinas,De 55 a 59 años,2021,0
1229,Ambos sexos,18140 Motril,Filipinas,De 60 a 64 años,2023,0
1230,Ambos sexos,18140 Motril,Filipinas,De 60 a 64 años,2022,0
1231,Ambos sexos,18140 Motril,Filipinas,De 60 a 64 años,2021,0
1232,Ambos sexos,18140 Motril,Filipinas,De 65 a 69 años,2023,0
1233,Ambos sexos,18140 Motril,Filipinas,De 65 a 69 años,2022,0
1234,Ambos sexos,18140 Motril,Filipinas,De 65 a 69 años,2021,0
1235,Ambos sexos,18140 Motril,Filipinas,De 70 a 74 años,2023,0
1236,Ambos sexos,18140 Motril,Filipinas,De 70 a 74 años,2022,0
1237,Ambos sexos,18140 Motril,Filipinas,De 70 a 74 años,2021,0
1238,Ambos sexos,18140 Motril,Filipinas,De 75 a 79 años,2023,0
1239,Ambos sexos,18140 Motril,Filipinas,De 75 a 79 años,2022,0
1240,Ambos sexos,18140 Motril,Filipinas,De 75 a 79 años,2021,0
1241,Ambos sexos,18140 Motril,Filipinas,De 80 a 84 años,2023,0
1242,Ambos sexos,18140 Motril,Filipinas,De 80 a 84 años,2022,0
1243,Ambos sexos,18140 Motril,Filipinas,De 80 a 84 años,2021,0
1244,Ambos sexos,18140 Motril,Filipinas,De 85 a 89 años,2023,0
1245,Ambos sexos,18140 Motril,Filipinas,De 85 a 89 años,2022,0
1246,Ambos sexos,18140 Motril,Filipinas,De 85 a 89 años,2021,0
1247,Ambos sexos,18140 Motril,Filipinas,De 90 a 94 años,2023,0
1248,Ambos sexos,18140 Motril,Filipinas,De 90 a 94 años,2022,0
1249,Ambos sexos,18140 Motril,Filipinas,De 90 a 94 años,2021,0
1250,Ambos sexos,18140 Motril,Filipinas,De 95 a 99 años,2023,0
1251,Ambos sexos,18140 Motril,Filipinas,De 95 a 99 años,2022,0
1252,Ambos sexos,18140 Motril,Filipinas,De 95 a 99 años,2021,0
1253,Ambos sexos,18140 Motril,Filipinas,100 y más años,2023,0
1254,Ambos sexos,18140 Motril,Filipinas,100 y más años,2022,0
1255,Ambos sexos,18140 Motril,Filipinas,100 y más años,2021,0
1256,Ambos sexos,18140 Motril,Finlandia,Total,2023,0
1257,Ambos sexos,18140 Motril,Finlandia,Total,2022,1
1258,Ambos sexos,18140 Motril,Finlandia,Total,2021,1
1259,Ambos sexos,18140 Motril,Finlandia,De 0 a 4 años,2023,0
1260,Ambos sexos,18140 Motril,Finlandia,De 0 a 4 años,2022,0
1261,Ambos sexos,18140 Motril,Finlandia,De 0 a 4 años,2021,0
1262,Ambos sexos,18140 Motril,Finlandia,De 5 a 9 años,2023,0
1263,Ambos sexos,18140 Motril,Finlandia,De 5 a 9 años,2022,0
1264,Ambos sexos,18140 Motril,Finlandia,De 5 a 9 años,2021,0
1265,Ambos sexos,18140 Motril,Finlandia,De 10 a 14 años,2023,0
1266,Ambos sexos,18140 Motril,Finlandia,De 10 a 14 años,2022,0
1267,Ambos sexos,18140 Motril,Finlandia,De 10 a 14 años,2021,0
1268,Ambos sexos,18140 Motril,Finlandia,De 15 a 19 años,2023,0
1269,Ambos sexos,18140 Motril,Finlandia,De 15 a 19 años,2022,0
1270,Ambos sexos,18140 Motril,Finlandia,De 15 a 19 años,2021,0
1271,Ambos sexos,18140 Motril,Finlandia,De 20 a 24 años,2023,0
1272,Ambos sexos,18140 Motril,Finlandia,De 20 a 24 años,2022,0
1273,Ambos sexos,18140 Motril,Finlandia,De 20 a 24 años,2021,0
1274,Ambos sexos,18140 Motril,Finlandia,De 25 a 29 años,2023,0
1275,Ambos sexos,18140 Motril,Finlandia,De 25 a 29 años,2022,0
1276,Ambos sexos,18140 Motril,Finlandia,De 25 a 29 años,2021,0
1277,Ambos sexos,18140 Motril,Finlandia,De 30 a 34 años,2023,0
1278,Ambos sexos,18140 Motril,Finlandia,De 30 a 34 años,2022,0
1279,Ambos sexos,18140 Motril,Finlandia,De 30 a 34 años,2021,0
1280,Ambos sexos,18140 Motril,Finlandia,De 35 a 39 años,2023,0
1281,Ambos sexos,18140 Motril,Finlandia,De 35 a 39 años,2022,0
1282,Ambos sexos,18140 Motril,Finlandia,De 35 a 39 años,2021,0
1283,Ambos sexos,18140 Motril,Finlandia,De 40 a 44 años,2023,0
1284,Ambos sexos,18140 Motril,Finlandia,De 40 a 44 años,2022,0
1285,Ambos sexos,18140 Motril,Finlandia,De 40 a 44 años,2021,1
1286,Ambos sexos,18140 Motril,Finlandia,De 45 a 49 años,2023,0
1287,Ambos sexos,18140 Motril,Finlandia,De 45 a 49 años,2022,1
1288,Ambos sexos,18140 Motril,Finlandia,De 45 a 49 años,2021,0
1289,Ambos sexos,18140 Motril,Finlandia,De 50 a 54 años,2023,0
1290,Ambos sexos,18140 Motril,Finlandia,De 50 a 54 años,2022,0
1291,Ambos sexos,18140 Motril,Finlandia,De 50 a 54 años,2021,0
1292,Ambos sexos,18140 Motril,Finlandia,De 55 a 59 años,2023,0
1293,Ambos sexos,18140 Motril,Finlandia,De 55 a 59 años,2022,0
1294,Ambos sexos,18140 Motril,Finlandia,De 55 a 59 años,2021,0
1295,Ambos sexos,18140 Motril,Finlandia,De 60 a 64 años,2023,0
1296,Ambos sexos,18140 Motril,Finlandia,De 60 a 64 años,2022,0
1297,Ambos sexos,18140 Motril,Finlandia,De 60 a 64 años,2021,0
1298,Ambos sexos,18140 Motril,Finlandia,De 65 a 69 años,2023,0
1299,Ambos sexos,18140 Motril,Finlandia,De 65 a 69 años,2022,0
1300,Ambos sexos,18140 Motril,Finlandia,De 65 a 69 años,2021,0
1301,Ambos sexos,18140 Motril,Finlandia,De 70 a 74 años,2023,0
1302,Ambos sexos,18140 Motril,Finlandia,De 70 a 74 años,2022,0
1303,Ambos sexos,18140 Motril,Finlandia,De 70 a 74 años,2021,0
1304,Ambos sexos,18140 Motril,Finlandia,De 75 a 79 años,2023,0
1305,Ambos sexos,18140 Motril,Finlandia,De 75 a 79 años,2022,0
1306,Ambos sexos,18140 Motril,Finlandia,De 75 a 79 años,2021,0
1307,Ambos sexos,18140 Motril,Finlandia,De 80 a 84 años,2023,0
1308,Ambos sexos,18140 Motril,Finlandia,De 80 a 84 años,2022,0
1309,Ambos sexos,18140 Motril,Finlandia,De 80 a 84 años,2021,0
1310,Ambos sexos,18140 Motril,Finlandia,De 85 a 89 años,2023,0
1311,Ambos sexos,18140 Motril,Finlandia,De 85 a 89 años,2022,0
1312,Ambos sexos,18140 Motril,Finlandia,De 85 a 89 años,2021,0
1313,Ambos sexos,18140 Motril,Finlandia,De 90 a 94 años,2023,0
1314,Ambos sexos,18140 Motril,Finlandia,De 90 a 94 años,2022,0
1315,Ambos sexos,18140 Motril,Finlandia,De 90 a 94 años,2021,0
1316,Ambos sexos,18140 Motril,Finlandia,De 95 a 99 años,2023,0
1317,Ambos sexos,18140 Motril,Finlandia,De 95 a 99 años,2022,0
1318,Ambos sexos,18140 Motril,Finlandia,De 95 a 99 años,2021,0
1319,Ambos sexos,18140 Motril,Finlandia,100 y más años,2023,0
1320,Ambos sexos,18140 Motril,Finlandia,100 y más años,2022,0
1321,Ambos sexos,18140 Motril,Finlandia,100 y más años,2021,0
1322,Ambos sexos,18140 Motril,Francia,Total,2023,278
1323,Ambos sexos,18140 Motril,Francia,Total,2022,282
1324,Ambos sexos,18140 Motril,Francia,Total,2021,282
1325,Ambos sexos,18140 Motril,Francia,De 0 a 4 años,2023,1
1326,Ambos sexos,18140 Motril,Francia,De 0 a 4 años,2022,1
1327,Ambos sexos,18140 Motril,Francia,De 0 a 4 años,2021,0
1328,Ambos sexos,18140 Motril,Francia,De 5 a 9 años,2023,2
1329,Ambos sexos,18140 Motril,Francia,De 5 a 9 años,2022,3
1330,Ambos sexos,18140 Motril,Francia,De 5 a 9 años,2021,4
1331,Ambos sexos,18140 Motril,Francia,De 10 a 14 años,2023,1
1332,Ambos sexos,18140 Motril,Francia,De 10 a 14 años,2022,1
1333,Ambos sexos,18140 Motril,Francia,De 10 a 14 años,2021,0
1334,Ambos sexos,18140 Motril,Francia,De 15 a 19 años,2023,2
1335,Ambos sexos,18140 Motril,Francia,De 15 a 19 años,2022,4
1336,Ambos sexos,18140 Motril,Francia,De 15 a 19 años,2021,4
1337,Ambos sexos,18140 Motril,Francia,De 20 a 24 años,2023,5
1338,Ambos sexos,18140 Motril,Francia,De 20 a 24 años,2022,7
1339,Ambos sexos,18140 Motril,Francia,De 20 a 24 años,2021,9
1340,Ambos sexos,18140 Motril,Francia,De 25 a 29 años,2023,12
1341,Ambos sexos,18140 Motril,Francia,De 25 a 29 años,2022,8
1342,Ambos sexos,18140 Motril,Francia,De 25 a 29 años,2021,8
1343,Ambos sexos,18140 Motril,Francia,De 30 a 34 años,2023,6
1344,Ambos sexos,18140 Motril,Francia,De 30 a 34 años,2022,11
1345,Ambos sexos,18140 Motril,Francia,De 30 a 34 años,2021,12
1346,Ambos sexos,18140 Motril,Francia,De 35 a 39 años,2023,18
1347,Ambos sexos,18140 Motril,Francia,De 35 a 39 años,2022,19
1348,Ambos sexos,18140 Motril,Francia,De 35 a 39 años,2021,17
1349,Ambos sexos,18140 Motril,Francia,De 40 a 44 años,2023,22
1350,Ambos sexos,18140 Motril,Francia,De 40 a 44 años,2022,22
1351,Ambos sexos,18140 Motril,Francia,De 40 a 44 años,2021,23
1352,Ambos sexos,18140 Motril,Francia,De 45 a 49 años,2023,29
1353,Ambos sexos,18140 Motril,Francia,De 45 a 49 años,2022,38
1354,Ambos sexos,18140 Motril,Francia,De 45 a 49 años,2021,55
1355,Ambos sexos,18140 Motril,Francia,De 50 a 54 años,2023,68
1356,Ambos sexos,18140 Motril,Francia,De 50 a 54 años,2022,68
1357,Ambos sexos,18140 Motril,Francia,De 50 a 54 años,2021,74
1358,Ambos sexos,18140 Motril,Francia,De 55 a 59 años,2023,71
1359,Ambos sexos,18140 Motril,Francia,De 55 a 59 años,2022,72
1360,Ambos sexos,18140 Motril,Francia,De 55 a 59 años,2021,52
1361,Ambos sexos,18140 Motril,Francia,De 60 a 64 años,2023,19
1362,Ambos sexos,18140 Motril,Francia,De 60 a 64 años,2022,8
1363,Ambos sexos,18140 Motril,Francia,De 60 a 64 años,2021,6
1364,Ambos sexos,18140 Motril,Francia,De 65 a 69 años,2023,4
1365,Ambos sexos,18140 Motril,Francia,De 65 a 69 años,2022,5
1366,Ambos sexos,18140 Motril,Francia,De 65 a 69 años,2021,5
1367,Ambos sexos,18140 Motril,Francia,De 70 a 74 años,2023,7
1368,Ambos sexos,18140 Motril,Francia,De 70 a 74 años,2022,6
1369,Ambos sexos,18140 Motril,Francia,De 70 a 74 años,2021,8
1370,Ambos sexos,18140 Motril,Francia,De 75 a 79 años,2023,9
1371,Ambos sexos,18140 Motril,Francia,De 75 a 79 años,2022,8
1372,Ambos sexos,18140 Motril,Francia,De 75 a 79 años,2021,5
1373,Ambos sexos,18140 Motril,Francia,De 80 a 84 años,2023,1
1374,Ambos sexos,18140 Motril,Francia,De 80 a 84 años,2022,1
1375,Ambos sexos,18140 Motril,Francia,De 80 a 84 años,2021,0
1376,Ambos sexos,18140 Motril,Francia,De 85 a 89 años,2023,1
1377,Ambos sexos,18140 Motril,Francia,De 85 a 89 años,2022,0
1378,Ambos sexos,18140 Motril,Francia,De 85 a 89 años,2021,0
1379,Ambos sexos,18140 Motril,Francia,De 90 a 94 años,2023,0
1380,Ambos sexos,18140 Motril,Francia,De 90 a 94 años,2022,0
1381,Ambos sexos,18140 Motril,Francia,De 90 a 94 años,2021,0
1382,Ambos sexos,18140 Motril,Francia,De 95 a 99 años,2023,0
1383,Ambos sexos,18140 Motril,Francia,De 95 a 99 años,2022,0
1384,Ambos sexos,18140 Motril,Francia,De 95 a 99 años,2021,0
1385,Ambos sexos,18140 Motril,Francia,100 y más años,2023,0
1386,Ambos sexos,18140 Motril,Francia,100 y más años,2022,0
1387,Ambos sexos,18140 Motril,Francia,100 y más años,2021,0
1388,Ambos sexos,18140 Motril,Gambia,Total,2023,7
1389,Ambos sexos,18140 Motril,Gambia,Total,2022,10
1390,Ambos sexos,18140 Motril,Gambia,Total,2021,9
1391,Ambos sexos,18140 Motril,Gambia,De 0 a 4 años,2023,0
1392,Ambos sexos,18140 Motril,Gambia,De 0 a 4 años,2022,0
1393,Ambos sexos,18140 Motril,Gambia,De 0 a 4 años,2021,0
1394,Ambos sexos,18140 Motril,Gambia,De 5 a 9 años,2023,0
1395,Ambos sexos,18140 Motril,Gambia,De 5 a 9 años,2022,0
1396,Ambos sexos,18140 Motril,Gambia,De 5 a 9 años,2021,0
1397,Ambos sexos,18140 Motril,Gambia,De 10 a 14 años,2023,0
1398,Ambos sexos,18140 Motril,Gambia,De 10 a 14 años,2022,0
1399,Ambos sexos,18140 Motril,Gambia,De 10 a 14 años,2021,1
1400,Ambos sexos,18140 Motril,Gambia,De 15 a 19 años,2023,1
1401,Ambos sexos,18140 Motril,Gambia,De 15 a 19 años,2022,4
1402,Ambos sexos,18140 Motril,Gambia,De 15 a 19 años,2021,2
1403,Ambos sexos,18140 Motril,Gambia,De 20 a 24 años,2023,3
1404,Ambos sexos,18140 Motril,Gambia,De 20 a 24 años,2022,3
1405,Ambos sexos,18140 Motril,Gambia,De 20 a 24 años,2021,1
1406,Ambos sexos,18140 Motril,Gambia,De 25 a 29 años,2023,1
1407,Ambos sexos,18140 Motril,Gambia,De 25 a 29 años,2022,1
1408,Ambos sexos,18140 Motril,Gambia,De 25 a 29 años,2021,2
1409,Ambos sexos,18140 Motril,Gambia,De 30 a 34 años,2023,1
1410,Ambos sexos,18140 Motril,Gambia,De 30 a 34 años,2022,1
1411,Ambos sexos,18140 Motril,Gambia,De 30 a 34 años,2021,0
1412,Ambos sexos,18140 Motril,Gambia,De 35 a 39 años,2023,0
1413,Ambos sexos,18140 Motril,Gambia,De 35 a 39 años,2022,0
1414,Ambos sexos,18140 Motril,Gambia,De 35 a 39 años,2021,2
1415,Ambos sexos,18140 Motril,Gambia,De 40 a 44 años,2023,1
1416,Ambos sexos,18140 Motril,Gambia,De 40 a 44 años,2022,1
1417,Ambos sexos,18140 Motril,Gambia,De 40 a 44 años,2021,0
1418,Ambos sexos,18140 Motril,Gambia,De 45 a 49 años,2023,0
1419,Ambos sexos,18140 Motril,Gambia,De 45 a 49 años,2022,0
1420,Ambos sexos,18140 Motril,Gambia,De 45 a 49 años,2021,1
1421,Ambos sexos,18140 Motril,Gambia,De 50 a 54 años,2023,0
1422,Ambos sexos,18140 Motril,Gambia,De 50 a 54 años,2022,0
1423,Ambos sexos,18140 Motril,Gambia,De 50 a 54 años,2021,0
1424,Ambos sexos,18140 Motril,Gambia,De 55 a 59 años,2023,0
1425,Ambos sexos,18140 Motril,Gambia,De 55 a 59 años,2022,0
